"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302260356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202312
"http://webisa.webdatacommons.org/prov/302260356","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/302260356","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/302260356","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6761161"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198605674"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377728812"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216610224"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158732996"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138556975"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44614733"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377519340"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275129511"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377529724"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36436366"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275140668"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275153214"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428227498"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377426652"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397391968"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377605578"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275077165"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446025490"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314883177"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14575785"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172160655"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176087066"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176099095"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313559344"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75825091"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241383881"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82798974"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112178211"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82823575"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384615344"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275031268"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82825720"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275032199"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82842990"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75572636"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147997316"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180608423"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73691330"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82732718"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213332344"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375596886"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55204557"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49994536"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374540413"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10845668"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118964174"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282336658"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455010803"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377779263"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374332226"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377840759"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303874497"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278927920"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73171556"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110130131"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303547142"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302260356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
