"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54799396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54799396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180172
"http://webisa.webdatacommons.org/prov/54799396","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54799396","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54799396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54799396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317890124"
"http://webisa.webdatacommons.org/prov/54799396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433612917"
"http://webisa.webdatacommons.org/prov/54799396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374419708"
"http://webisa.webdatacommons.org/prov/54799396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185244637"
"http://webisa.webdatacommons.org/prov/54799396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162362114"
"http://webisa.webdatacommons.org/prov/54799396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426335139"
"http://webisa.webdatacommons.org/prov/54799396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54799396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54799396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/54799396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
