"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383758190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383758190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171026
"http://webisa.webdatacommons.org/prov/383758190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383758190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383758190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383758190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435371885"
"http://webisa.webdatacommons.org/prov/383758190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435372292"
"http://webisa.webdatacommons.org/prov/383758190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254275181"
"http://webisa.webdatacommons.org/prov/383758190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107943581"
"http://webisa.webdatacommons.org/prov/383758190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435363562"
"http://webisa.webdatacommons.org/prov/383758190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64207466"
"http://webisa.webdatacommons.org/prov/383758190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383758190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
