"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166985916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328931
"http://webisa.webdatacommons.org/prov/166985916","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/166985916","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/166985916","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34115802"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53660614"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217831336"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346121901"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223229258"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333277283"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224502651"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124078126"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338898798"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130403637"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285541247"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118495930"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166985916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
