"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138816685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138816685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311604
"http://webisa.webdatacommons.org/prov/138816685","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138816685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138816685","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96216821"
"http://webisa.webdatacommons.org/prov/138816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164960669"
"http://webisa.webdatacommons.org/prov/138816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433291510"
"http://webisa.webdatacommons.org/prov/138816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390956920"
"http://webisa.webdatacommons.org/prov/138816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47347155"
"http://webisa.webdatacommons.org/prov/138816685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143059762"
"http://webisa.webdatacommons.org/prov/138816685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138816685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
