"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478461856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478461856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704993
"http://webisa.webdatacommons.org/prov/478461856","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/478461856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478461856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478461856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376347781"
"http://webisa.webdatacommons.org/prov/478461856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287662156"
"http://webisa.webdatacommons.org/prov/478461856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401607029"
"http://webisa.webdatacommons.org/prov/478461856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214306330"
"http://webisa.webdatacommons.org/prov/478461856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38141532"
"http://webisa.webdatacommons.org/prov/478461856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401830520"
"http://webisa.webdatacommons.org/prov/478461856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224696529"
"http://webisa.webdatacommons.org/prov/478461856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478461856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
