"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76661596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76661596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21751
"http://webisa.webdatacommons.org/prov/76661596","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76661596","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76661596","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76661596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242559008"
"http://webisa.webdatacommons.org/prov/76661596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172722765"
"http://webisa.webdatacommons.org/prov/76661596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439884752"
"http://webisa.webdatacommons.org/prov/76661596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154823098"
"http://webisa.webdatacommons.org/prov/76661596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210253612"
"http://webisa.webdatacommons.org/prov/76661596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76661596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76661596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/76661596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76661596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
