"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499825318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499825318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273421
"http://webisa.webdatacommons.org/prov/499825318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499825318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499825318","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/499825318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434745409"
"http://webisa.webdatacommons.org/prov/499825318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48277904"
"http://webisa.webdatacommons.org/prov/499825318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437672784"
"http://webisa.webdatacommons.org/prov/499825318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104309649"
"http://webisa.webdatacommons.org/prov/499825318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319439206"
"http://webisa.webdatacommons.org/prov/499825318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499825318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
