"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_html5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/video_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_totem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/windows+media_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/mp4_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/web_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_ps3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_psp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_mp4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_quicktime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_zune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_vimeo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_vcr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/music_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_codec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/dvd_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_palm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_xbmc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_ipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_blu-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/mp3_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/media_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_hulu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_ayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_mp3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/blu-ray_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_vlc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_itunes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_winamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/video_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_bsplayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/media+player_classic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/creative_zen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_mplayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_brightcove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
