"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497236535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497236535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23645
"http://webisa.webdatacommons.org/prov/497236535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497236535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497236535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497236535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427522433"
"http://webisa.webdatacommons.org/prov/497236535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140627500"
"http://webisa.webdatacommons.org/prov/497236535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50727925"
"http://webisa.webdatacommons.org/prov/497236535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147519162"
"http://webisa.webdatacommons.org/prov/497236535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497236535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497236535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497236535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
