"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376141753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634151
"http://webisa.webdatacommons.org/prov/376141753","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/376141753","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376141753","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376690812"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335066962"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135138829"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135848431"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74685860"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141910571"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124302716"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448177355"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129722769"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60563462"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19508222"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369243539"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320649681"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19189305"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262903348"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443924109"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73280082"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132567207"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279903450"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258684817"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411758474"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59999888"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376141753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
