"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180631937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180631937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19177
"http://webisa.webdatacommons.org/prov/180631937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180631937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180631937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180631937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297048747"
"http://webisa.webdatacommons.org/prov/180631937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177944561"
"http://webisa.webdatacommons.org/prov/180631937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354870548"
"http://webisa.webdatacommons.org/prov/180631937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180631937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
