"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55121534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55121534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982757
"http://webisa.webdatacommons.org/prov/55121534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55121534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55121534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55121534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195826305"
"http://webisa.webdatacommons.org/prov/55121534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227928850"
"http://webisa.webdatacommons.org/prov/55121534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370581305"
"http://webisa.webdatacommons.org/prov/55121534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195593416"
"http://webisa.webdatacommons.org/prov/55121534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188521708"
"http://webisa.webdatacommons.org/prov/55121534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55121534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/55121534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
