"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461687376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461687376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436938
"http://webisa.webdatacommons.org/prov/461687376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461687376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461687376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461687376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54381851"
"http://webisa.webdatacommons.org/prov/461687376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324687862"
"http://webisa.webdatacommons.org/prov/461687376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195837993"
"http://webisa.webdatacommons.org/prov/461687376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97350370"
"http://webisa.webdatacommons.org/prov/461687376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461687376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461687376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
