"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274629112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274629112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388518
"http://webisa.webdatacommons.org/prov/274629112","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274629112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274629112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274629112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183248875"
"http://webisa.webdatacommons.org/prov/274629112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183383252"
"http://webisa.webdatacommons.org/prov/274629112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400309688"
"http://webisa.webdatacommons.org/prov/274629112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431491455"
"http://webisa.webdatacommons.org/prov/274629112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82197341"
"http://webisa.webdatacommons.org/prov/274629112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232198243"
"http://webisa.webdatacommons.org/prov/274629112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192012213"
"http://webisa.webdatacommons.org/prov/274629112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254162552"
"http://webisa.webdatacommons.org/prov/274629112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274629112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274629112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
