"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365636001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365636001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527947
"http://webisa.webdatacommons.org/prov/365636001","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365636001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365636001","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365636001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209879111"
"http://webisa.webdatacommons.org/prov/365636001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201773745"
"http://webisa.webdatacommons.org/prov/365636001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139317219"
"http://webisa.webdatacommons.org/prov/365636001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9503989"
"http://webisa.webdatacommons.org/prov/365636001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449400295"
"http://webisa.webdatacommons.org/prov/365636001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239438584"
"http://webisa.webdatacommons.org/prov/365636001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365636001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
