"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125361377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125361377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0513822
"http://webisa.webdatacommons.org/prov/125361377","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125361377","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125361377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125361377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58331187"
"http://webisa.webdatacommons.org/prov/125361377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179479146"
"http://webisa.webdatacommons.org/prov/125361377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172961510"
"http://webisa.webdatacommons.org/prov/125361377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47036451"
"http://webisa.webdatacommons.org/prov/125361377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91967694"
"http://webisa.webdatacommons.org/prov/125361377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229455462"
"http://webisa.webdatacommons.org/prov/125361377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125361377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125361377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125361377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/125361377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
