"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310608419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.912653
"http://webisa.webdatacommons.org/prov/310608419","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/310608419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310608419","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268902291"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355918317"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142433776"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257876061"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426776695"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346115363"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89219784"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111022849"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128964056"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321831215"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407052915"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304765949"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310608419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
