"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228125480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228125480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106297
"http://webisa.webdatacommons.org/prov/228125480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228125480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228125480","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/228125480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116296811"
"http://webisa.webdatacommons.org/prov/228125480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358794300"
"http://webisa.webdatacommons.org/prov/228125480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375400166"
"http://webisa.webdatacommons.org/prov/228125480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232130357"
"http://webisa.webdatacommons.org/prov/228125480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228125480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
