"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87176912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539355
"http://webisa.webdatacommons.org/prov/87176912","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/87176912","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/87176912","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15092977"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262356562"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12315223"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233321542"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290837747"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19441320"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425170211"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307678730"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60859561"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377000033"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250510102"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260336057"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266101270"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315046125"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226774306"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63883466"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179311349"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354014576"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287813224"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233750697"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233787983"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369502209"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128569892"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342245930"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354185382"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23594178"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264496811"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337997965"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304338053"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66983466"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249507897"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346188693"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304361973"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346294042"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346322095"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16859378"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275202214"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155968266"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161468840"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29226668"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233047999"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440525030"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61589160"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281766613"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139508933"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199433627"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23498403"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290810189"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176038730"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401925106"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235102020"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455837295"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130443064"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49206913"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164881069"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52968595"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155202594"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161257939"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106342883"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24519027"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51860295"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211874505"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448169761"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399122905"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376868080"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270958090"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51961089"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24524775"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160545934"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222297419"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358379434"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3694128"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144766379"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320788332"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40147635"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211161185"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264438562"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264606888"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264521390"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87176912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
