"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449742703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449742703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211339
"http://webisa.webdatacommons.org/prov/449742703","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449742703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449742703","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449742703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445190343"
"http://webisa.webdatacommons.org/prov/449742703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404501468"
"http://webisa.webdatacommons.org/prov/449742703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159682123"
"http://webisa.webdatacommons.org/prov/449742703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225443391"
"http://webisa.webdatacommons.org/prov/449742703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105778805"
"http://webisa.webdatacommons.org/prov/449742703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380616705"
"http://webisa.webdatacommons.org/prov/449742703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113218084"
"http://webisa.webdatacommons.org/prov/449742703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449742703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
