"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6775366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6775366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251768
"http://webisa.webdatacommons.org/prov/6775366","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6775366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6775366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6775366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62338768"
"http://webisa.webdatacommons.org/prov/6775366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285802736"
"http://webisa.webdatacommons.org/prov/6775366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412986699"
"http://webisa.webdatacommons.org/prov/6775366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56796604"
"http://webisa.webdatacommons.org/prov/6775366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64257222"
"http://webisa.webdatacommons.org/prov/6775366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6775366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
