"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146944189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146944189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212362
"http://webisa.webdatacommons.org/prov/146944189","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146944189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146944189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146944189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431550007"
"http://webisa.webdatacommons.org/prov/146944189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289697363"
"http://webisa.webdatacommons.org/prov/146944189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13025605"
"http://webisa.webdatacommons.org/prov/146944189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14422242"
"http://webisa.webdatacommons.org/prov/146944189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41829402"
"http://webisa.webdatacommons.org/prov/146944189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146944189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/146944189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
