"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283782932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283782932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208458
"http://webisa.webdatacommons.org/prov/283782932","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283782932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283782932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283782932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229330598"
"http://webisa.webdatacommons.org/prov/283782932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189664485"
"http://webisa.webdatacommons.org/prov/283782932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205529599"
"http://webisa.webdatacommons.org/prov/283782932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264921464"
"http://webisa.webdatacommons.org/prov/283782932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339995016"
"http://webisa.webdatacommons.org/prov/283782932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283782932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
