"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199085864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163664
"http://webisa.webdatacommons.org/prov/199085864","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/199085864","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/199085864","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371824976"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14451570"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297600667"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205396769"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17524223"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427048030"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232315403"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135650998"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17460077"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172753141"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37915050"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254151106"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199085864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
