"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106554656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106554656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208278
"http://webisa.webdatacommons.org/prov/106554656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106554656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106554656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106554656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366634241"
"http://webisa.webdatacommons.org/prov/106554656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211150860"
"http://webisa.webdatacommons.org/prov/106554656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234958842"
"http://webisa.webdatacommons.org/prov/106554656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34608542"
"http://webisa.webdatacommons.org/prov/106554656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106554656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106554656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
