"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492159645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492159645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962961
"http://webisa.webdatacommons.org/prov/492159645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492159645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492159645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492159645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144810374"
"http://webisa.webdatacommons.org/prov/492159645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177059389"
"http://webisa.webdatacommons.org/prov/492159645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367441822"
"http://webisa.webdatacommons.org/prov/492159645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492159645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
