"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499684609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499684609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22067
"http://webisa.webdatacommons.org/prov/499684609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499684609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499684609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499684609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343189035"
"http://webisa.webdatacommons.org/prov/499684609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233643164"
"http://webisa.webdatacommons.org/prov/499684609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233119059"
"http://webisa.webdatacommons.org/prov/499684609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/499684609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
