"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252897623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36359
"http://webisa.webdatacommons.org/prov/252897623","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/252897623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252897623","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223940301"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384683762"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331700984"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223940303"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384683764"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331700985"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331700986"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331700987"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331700983"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426623679"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385495797"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230924344"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95261774"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384683766"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83928541"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/252897623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
