"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268423901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704955
"http://webisa.webdatacommons.org/prov/268423901","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/268423901","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/268423901","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177419333"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257495303"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249667685"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249673274"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184381040"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92702848"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138625305"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41534649"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196033719"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155555712"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33098332"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372231108"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437986688"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3358320"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267428640"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249062783"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109229223"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230100946"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121845783"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135331587"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141042515"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285970848"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391877682"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144540666"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305103105"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223492171"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268927779"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361328497"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170501947"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287204597"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208317732"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232832407"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84734865"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294204195"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315151537"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168300050"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268423901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
