"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29260080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29260080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190939
"http://webisa.webdatacommons.org/prov/29260080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29260080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29260080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29260080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77560620"
"http://webisa.webdatacommons.org/prov/29260080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310027372"
"http://webisa.webdatacommons.org/prov/29260080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271506840"
"http://webisa.webdatacommons.org/prov/29260080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29260080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/29260080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
