"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160938692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353596
"http://webisa.webdatacommons.org/prov/160938692","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/160938692","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/160938692","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114266020"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378516598"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329161796"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327245965"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395321431"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379620397"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73717164"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227225092"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418168213"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8875253"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296294387"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4493618"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453870409"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314657885"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306428149"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103061447"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399967069"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62424190"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139434975"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33719601"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373659822"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6736911"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356279602"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382154319"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349020874"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137986731"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318125763"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187223275"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259223326"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101140355"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/160938692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
