"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20919313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20919313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199622
"http://webisa.webdatacommons.org/prov/20919313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20919313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20919313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20919313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263508655"
"http://webisa.webdatacommons.org/prov/20919313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434380647"
"http://webisa.webdatacommons.org/prov/20919313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145044750"
"http://webisa.webdatacommons.org/prov/20919313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/20919313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20919313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
