"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162997684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162997684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602483
"http://webisa.webdatacommons.org/prov/162997684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162997684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162997684","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/162997684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329538897"
"http://webisa.webdatacommons.org/prov/162997684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267953871"
"http://webisa.webdatacommons.org/prov/162997684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26960556"
"http://webisa.webdatacommons.org/prov/162997684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162997684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
