"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37204275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105681
"http://webisa.webdatacommons.org/prov/37204275","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/37204275","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/37204275","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311556799"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165238706"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51250549"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183390849"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409091858"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142571638"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128879462"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352637946"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408977360"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409468519"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37204275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
