"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9888429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9888429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224662
"http://webisa.webdatacommons.org/prov/9888429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9888429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9888429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9888429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123905811"
"http://webisa.webdatacommons.org/prov/9888429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22369415"
"http://webisa.webdatacommons.org/prov/9888429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17937006"
"http://webisa.webdatacommons.org/prov/9888429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423751470"
"http://webisa.webdatacommons.org/prov/9888429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204727878"
"http://webisa.webdatacommons.org/prov/9888429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9888429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9888429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9888429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
