"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471599021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471599021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337997
"http://webisa.webdatacommons.org/prov/471599021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471599021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471599021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471599021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231969983"
"http://webisa.webdatacommons.org/prov/471599021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121744580"
"http://webisa.webdatacommons.org/prov/471599021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46641546"
"http://webisa.webdatacommons.org/prov/471599021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82648879"
"http://webisa.webdatacommons.org/prov/471599021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407989968"
"http://webisa.webdatacommons.org/prov/471599021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471599021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
