"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359097896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798372
"http://webisa.webdatacommons.org/prov/359097896","http://webisa.webdatacommons.org/ontology#hasFrequency",243
"http://webisa.webdatacommons.org/prov/359097896","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359097896","http://webisa.webdatacommons.org/ontology#hasPldSpread",194
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329293306"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387128137"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112821641"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173196274"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42307456"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229399208"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314172281"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314211564"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271651484"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247351552"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329347947"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43741517"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305230772"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441886961"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271706027"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171886106"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39146487"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271747784"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387286794"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315772778"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400985529"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162275765"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96683968"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271665020"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1723255"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422259273"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229559779"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422259999"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271851705"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271771895"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422395737"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119800961"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224500605"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422352639"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215480350"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44543999"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436600881"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331319255"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44533890"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179466203"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356587777"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253664997"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44550331"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330245518"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44551841"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179514743"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74895652"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44547651"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436921771"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44562114"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351606549"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330341576"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442845989"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42938824"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2726634"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65723721"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372391809"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352157661"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406860508"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330634941"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300593195"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39256375"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73942387"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73832127"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332576020"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4807301"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1738183"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82174952"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115211730"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217991237"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332878303"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30838098"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115284149"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142483421"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432558957"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279503772"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44649052"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198523513"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155217652"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189693102"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239626434"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430942513"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388262856"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239504634"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271701569"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1762822"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43848259"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239602096"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255120278"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300109178"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44691097"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176418123"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255428488"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239650218"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44708528"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217464084"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373664866"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149235070"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1978263"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378531208"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431895194"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44702120"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198029658"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183046628"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44580877"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197974153"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332077351"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155856627"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331789832"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265223473"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393506189"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142102812"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206960038"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44576793"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358850043"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137535170"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332382720"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232261375"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35388487"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115752743"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280736803"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332190761"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43939321"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142119660"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244896403"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206992609"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44597613"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44634834"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130258496"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233992157"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142275052"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130272538"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33911127"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243623967"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137044859"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66283815"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43807883"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116331947"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130293527"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243676107"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359640674"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240990238"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360004473"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62718695"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115564450"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137486819"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160859955"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1683320"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142855239"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137466992"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390073994"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56497358"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1706488"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44711696"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1689204"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190682285"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77675647"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441142757"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49752709"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61622672"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250993953"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1707579"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44717844"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2000553"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250877183"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85040277"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34022803"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29951168"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342048014"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131984212"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44737125"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34208871"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85187342"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44724036"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69333837"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85141584"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167613247"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1715916"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34163724"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86736504"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186642133"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408732075"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368294934"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44738646"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151309499"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55808799"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55812525"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341691488"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85280007"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55746900"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328091893"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124340665"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1676949"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328105296"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124358918"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167759791"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124377844"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40345072"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55934752"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42189257"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220284890"
