"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441333685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409002
"http://webisa.webdatacommons.org/prov/441333685","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/441333685","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/441333685","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406574835"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87566573"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99858580"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328431352"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119927818"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111603556"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443331617"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440787509"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135088542"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268392060"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446239771"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342057595"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149739296"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379251443"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13742795"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372196787"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13585035"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375167025"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114883854"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163122454"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193592303"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30011324"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4423452"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277633963"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303635033"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140924417"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156476466"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290897565"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316372722"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270799797"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129385520"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271122459"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423471749"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371487317"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412671654"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396539579"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29897264"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451091337"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92320113"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31012745"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451123634"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72115030"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89806564"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17369645"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87513319"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112877021"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441333685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
