"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187399759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187399759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457184
"http://webisa.webdatacommons.org/prov/187399759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187399759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187399759","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187399759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112567709"
"http://webisa.webdatacommons.org/prov/187399759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256699615"
"http://webisa.webdatacommons.org/prov/187399759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62177817"
"http://webisa.webdatacommons.org/prov/187399759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187399759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
