"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83078339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83078339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793825
"http://webisa.webdatacommons.org/prov/83078339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83078339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83078339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83078339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310562607"
"http://webisa.webdatacommons.org/prov/83078339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68097005"
"http://webisa.webdatacommons.org/prov/83078339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163558959"
"http://webisa.webdatacommons.org/prov/83078339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83078339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/83078339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
