"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316353181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551839
"http://webisa.webdatacommons.org/prov/316353181","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/316353181","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/316353181","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209223445"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190494937"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73059738"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228679591"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127510917"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294387764"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12499162"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318581860"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200871383"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301858310"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172062120"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122675178"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374500369"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101581751"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220600376"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84503096"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295541367"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8924716"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288161926"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135679726"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309683022"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145975499"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30604530"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385872032"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286217260"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442655937"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196228940"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11138300"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338915027"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427979060"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
