"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200372836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200372836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166207
"http://webisa.webdatacommons.org/prov/200372836","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200372836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200372836","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200372836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188675488"
"http://webisa.webdatacommons.org/prov/200372836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363201539"
"http://webisa.webdatacommons.org/prov/200372836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367371005"
"http://webisa.webdatacommons.org/prov/200372836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124482862"
"http://webisa.webdatacommons.org/prov/200372836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230766218"
"http://webisa.webdatacommons.org/prov/200372836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200372836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200372836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200372836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
