"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9284961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9284961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859038
"http://webisa.webdatacommons.org/prov/9284961","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9284961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9284961","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9284961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269289255"
"http://webisa.webdatacommons.org/prov/9284961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367419379"
"http://webisa.webdatacommons.org/prov/9284961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160078764"
"http://webisa.webdatacommons.org/prov/9284961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177116656"
"http://webisa.webdatacommons.org/prov/9284961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50481039"
"http://webisa.webdatacommons.org/prov/9284961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98076465"
"http://webisa.webdatacommons.org/prov/9284961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165668251"
"http://webisa.webdatacommons.org/prov/9284961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/9284961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9284961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9284961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
