"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213103977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857024
"http://webisa.webdatacommons.org/prov/213103977","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213103977","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213103977","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181102211"
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385387488"
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246139519"
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182724721"
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140318785"
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445601489"
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75853971"
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213103977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
