"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24222565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24222565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381588
"http://webisa.webdatacommons.org/prov/24222565","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24222565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24222565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24222565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163409556"
"http://webisa.webdatacommons.org/prov/24222565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16343628"
"http://webisa.webdatacommons.org/prov/24222565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163440007"
"http://webisa.webdatacommons.org/prov/24222565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36262305"
"http://webisa.webdatacommons.org/prov/24222565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163655126"
"http://webisa.webdatacommons.org/prov/24222565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24222565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24222565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
