"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508074788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508074788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306567
"http://webisa.webdatacommons.org/prov/508074788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508074788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508074788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508074788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339912880"
"http://webisa.webdatacommons.org/prov/508074788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21403496"
"http://webisa.webdatacommons.org/prov/508074788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434355968"
"http://webisa.webdatacommons.org/prov/508074788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411655315"
"http://webisa.webdatacommons.org/prov/508074788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508074788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508074788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
