"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200472354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200472354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0227082
"http://webisa.webdatacommons.org/prov/200472354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200472354","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200472354","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154172753"
"http://webisa.webdatacommons.org/prov/200472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223278317"
"http://webisa.webdatacommons.org/prov/200472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241715666"
"http://webisa.webdatacommons.org/prov/200472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290437181"
"http://webisa.webdatacommons.org/prov/200472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223457730"
"http://webisa.webdatacommons.org/prov/200472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9800235"
"http://webisa.webdatacommons.org/prov/200472354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200472354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200472354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200472354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200472354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
