"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669491
"http://webisa.webdatacommons.org/prov/256439156","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/256439156","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/256439156","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60818221"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16036858"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23418412"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210112724"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352639415"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135831437"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233858466"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171547816"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161568205"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173422322"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352871410"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8360894"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385478538"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240197709"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182718768"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182766443"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226373184"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165620905"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166347255"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173749768"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289803298"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256439156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
