"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88160938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88160938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171312
"http://webisa.webdatacommons.org/prov/88160938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88160938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88160938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88160938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412425165"
"http://webisa.webdatacommons.org/prov/88160938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129436050"
"http://webisa.webdatacommons.org/prov/88160938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233844666"
"http://webisa.webdatacommons.org/prov/88160938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88160938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88160938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
