"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326320853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326320853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101428
"http://webisa.webdatacommons.org/prov/326320853","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326320853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326320853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326320853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361170143"
"http://webisa.webdatacommons.org/prov/326320853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413307341"
"http://webisa.webdatacommons.org/prov/326320853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122374395"
"http://webisa.webdatacommons.org/prov/326320853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269349280"
"http://webisa.webdatacommons.org/prov/326320853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174641190"
"http://webisa.webdatacommons.org/prov/326320853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/326320853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
