"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418467265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418467265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11342
"http://webisa.webdatacommons.org/prov/418467265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418467265","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418467265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79531277"
"http://webisa.webdatacommons.org/prov/418467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70712816"
"http://webisa.webdatacommons.org/prov/418467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44625669"
"http://webisa.webdatacommons.org/prov/418467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8145914"
"http://webisa.webdatacommons.org/prov/418467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/418467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
