"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165351322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165351322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49789
"http://webisa.webdatacommons.org/prov/165351322","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165351322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165351322","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/165351322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436205069"
"http://webisa.webdatacommons.org/prov/165351322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80871854"
"http://webisa.webdatacommons.org/prov/165351322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39452086"
"http://webisa.webdatacommons.org/prov/165351322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433147314"
"http://webisa.webdatacommons.org/prov/165351322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43322099"
"http://webisa.webdatacommons.org/prov/165351322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231278946"
"http://webisa.webdatacommons.org/prov/165351322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165351322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
