"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285771762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23284
"http://webisa.webdatacommons.org/prov/285771762","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/285771762","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/285771762","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455740538"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271856807"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374545671"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451668144"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324177249"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243468894"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220250544"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288894996"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434132089"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443761898"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347010465"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242862615"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87970213"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215577388"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333988594"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285771762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
