"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454084710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454084710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178872
"http://webisa.webdatacommons.org/prov/454084710","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454084710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454084710","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454084710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426287432"
"http://webisa.webdatacommons.org/prov/454084710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206664250"
"http://webisa.webdatacommons.org/prov/454084710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1167397"
"http://webisa.webdatacommons.org/prov/454084710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374955923"
"http://webisa.webdatacommons.org/prov/454084710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384041380"
"http://webisa.webdatacommons.org/prov/454084710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352640970"
"http://webisa.webdatacommons.org/prov/454084710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/454084710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/454084710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
