"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119914440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119914440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471215
"http://webisa.webdatacommons.org/prov/119914440","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119914440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119914440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119914440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386337422"
"http://webisa.webdatacommons.org/prov/119914440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434477507"
"http://webisa.webdatacommons.org/prov/119914440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201502157"
"http://webisa.webdatacommons.org/prov/119914440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442596923"
"http://webisa.webdatacommons.org/prov/119914440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177951183"
"http://webisa.webdatacommons.org/prov/119914440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407525162"
"http://webisa.webdatacommons.org/prov/119914440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406658574"
"http://webisa.webdatacommons.org/prov/119914440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119914440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
