"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16265742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16265742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39729
"http://webisa.webdatacommons.org/prov/16265742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16265742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16265742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16265742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40643139"
"http://webisa.webdatacommons.org/prov/16265742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189295681"
"http://webisa.webdatacommons.org/prov/16265742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306821788"
"http://webisa.webdatacommons.org/prov/16265742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16265742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
