"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372804276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141829
"http://webisa.webdatacommons.org/prov/372804276","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/372804276","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/372804276","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208907601"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71038652"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341374043"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141179951"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150600069"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414742677"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365308313"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224312389"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19875478"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43029069"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420477801"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291740782"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272155828"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224500702"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372804276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
