"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495057794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176573
"http://webisa.webdatacommons.org/prov/495057794","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/495057794","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/495057794","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341770100"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436829919"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75467863"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179966126"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133566841"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436446195"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29693074"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95330648"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495057794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
