"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192556936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135564
"http://webisa.webdatacommons.org/prov/192556936","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/192556936","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192556936","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396637414"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300864016"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109428111"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357358637"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154615206"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380933268"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380933269"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373109662"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193977946"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381009563"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381009564"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234838447"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/192556936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
