"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300624323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300624323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700458
"http://webisa.webdatacommons.org/prov/300624323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300624323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300624323","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300624323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367658565"
"http://webisa.webdatacommons.org/prov/300624323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48824748"
"http://webisa.webdatacommons.org/prov/300624323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183491504"
"http://webisa.webdatacommons.org/prov/300624323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159561883"
"http://webisa.webdatacommons.org/prov/300624323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300624323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300624323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
