"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326373219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326373219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123317
"http://webisa.webdatacommons.org/prov/326373219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326373219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326373219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113432361"
"http://webisa.webdatacommons.org/prov/326373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241682792"
"http://webisa.webdatacommons.org/prov/326373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154285987"
"http://webisa.webdatacommons.org/prov/326373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453198878"
"http://webisa.webdatacommons.org/prov/326373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415870579"
"http://webisa.webdatacommons.org/prov/326373219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326373219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
