"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405256600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405256600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305073
"http://webisa.webdatacommons.org/prov/405256600","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/405256600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405256600","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/405256600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226447348"
"http://webisa.webdatacommons.org/prov/405256600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111469276"
"http://webisa.webdatacommons.org/prov/405256600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342389899"
"http://webisa.webdatacommons.org/prov/405256600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257195720"
"http://webisa.webdatacommons.org/prov/405256600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415118948"
"http://webisa.webdatacommons.org/prov/405256600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400541509"
"http://webisa.webdatacommons.org/prov/405256600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371994849"
"http://webisa.webdatacommons.org/prov/405256600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405256600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405256600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
