"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307440961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307440961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151289
"http://webisa.webdatacommons.org/prov/307440961","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/307440961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307440961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307440961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2145541"
"http://webisa.webdatacommons.org/prov/307440961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372916620"
"http://webisa.webdatacommons.org/prov/307440961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215194182"
"http://webisa.webdatacommons.org/prov/307440961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118676954"
"http://webisa.webdatacommons.org/prov/307440961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108794888"
"http://webisa.webdatacommons.org/prov/307440961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324448166"
"http://webisa.webdatacommons.org/prov/307440961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375522603"
"http://webisa.webdatacommons.org/prov/307440961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307440961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307440961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
